num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
138;7;138;"839,67";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000034691  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 ILLUMINAZIONE PUBBLICA;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;8;138;"1.511,12";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000039396  del 10/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 ILLUMINAZIONE PUBBLICA;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;9;138;"2.024,26";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000030685  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 ILLUMINAZIONE PUBBLICA;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;10;138;"2.028,91";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000039395  del 10/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 ILLUMINAZIONE PUBBLICA;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
139;1;139;"55,92";"540,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000038280  del 10/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E64556925 Contatore 18E4E5MA100244018 kWh 124 - chiesetta;13-04-22;814;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-04-22;
139;2;139;"126,16";"540,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000004764  del 24/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 0;13-04-22;814;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-04-22;
139;3;139;"144,58";"540,02";A2A Energia Spa;Z9633B843B;ACCONTO Fatt.n. 822000033718  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E64600817 Contatore 14E6E51E101109092 kWh 1740;13-04-22;814;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-04-22;
139;4;139;"213,36";"540,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000037178  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 illuminazione pubblica;13-04-22;814;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-04-22;
140;1;140;"1.339,24";"1.339,24";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000028523  del 31/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E61167405 Contatore 12E5G532100398047 kWh 3771;13-04-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
141;1;141;"74,77";"1.303,57";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000029110  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E64600431 Contatore 08E5G532100352195 kWh 61;13-04-22;1405;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
141;2;141;"1.228,80";"1.303,57";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000029968  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E60093778 Contatore 05E1E516200651727 kWh 3144;13-04-22;1405;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
142;1;142;"553,00";"553,00";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000033718  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E64600817 Contatore 14E6E51E101109092 kWh 1740;13-04-22;1488;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
159;1;161;"85,40";"294,15";HALLEY INFORMATICA S.R.L.;ZC332A5A22;SALDO Fatt.n. 3912/16/10  del 02/03/2022 riall.stock debito residuo pcc;27-04-22;152;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-22;
159;2;161;"85,40";"294,15";HALLEY INFORMATICA S.R.L.;ZC332A5A22;SALDO Fatt.n. 4279/16/10  del 09/03/2022 riall.stock debito residuo pcc;27-04-22;152;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-22;
159;3;161;"123,35";"294,15";HALLEY INFORMATICA S.R.L.;ZC332A5A22;ACCONTO Fatt.n. 4928/16/10  del 16/03/2022 riall.stock debito residuo pcc;27-04-22;152;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-22;
160;1;162;"559,85";"559,85";HALLEY INFORMATICA S.R.L.;ZC332A5A22;SALDO Fatt.n. 4928/16/10  del 16/03/2022 riall.stock debito residuo pcc;27-04-22;158;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;27-04-22;
161;1;163;"1.025,56";"1.025,56";TIMIA Srl;Z6534FE3DD;SALDO Fatt.n. 40/PA  del 28/02/2022 conferimento mese di febbraio;27-04-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-04-22;
162;1;165;"366,00";"366,00";CENTER OFFICE SNC;ZD329C3859;SALDO Fatt.n. 187  del 01/04/2022 NOLEGGIO;04-05-22;82;3;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-05-22;
163;1;166;"700,00";"700,00";DMC Srl;Z273195CE3;ACCONTO Fatt.n. FT 2022/43  del 07/02/2022 Rendicontazione portale RNA (anno 2020);04-05-22;250;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-05-22;
164;1;167;"288,20";"288,20";DMC Srl;Z273195CE3;SALDO Fatt.n. FT 2022/43  del 07/02/2022 Rendicontazione portale RNA (anno 2020);04-05-22;250;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-05-22;
165;1;168;"138,66";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-178  del 28/02/2022 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE mese di febbraio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
165;2;168;"187,23";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-176  del 28/02/2022 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti nel mese di febbraio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
165;3;168;"270,02";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-43  del 31/01/2022 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE mese di gennaio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
165;4;168;"331,76";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-177  del 28/02/2022 Smaltimento rifiuti CER 200303 da Voi conferiti nel mese di febbraio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
165;5;168;"1.320,86";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-175  del 28/02/2022 Smaltimento RSU da Voi conferiti nel mese di febbraio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
165;6;168;"2.062,98";"4.311,51";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-42  del 31/01/2022 Smaltimento RSU da Voi conferiti nel mese di gennaio 2022;04-05-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
166;1;169;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0049  del 28/02/2022 FEBBRAIO 2022  - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";04-05-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
166;2;169;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0090  del 31/03/2022 MARZO 2022  - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";04-05-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-05-22;
172;1;181;"547,46";"547,46";VIANOVA S.P.A.;Z5128F1C76;SALDO Fatt.n. 193291  del 31/12/2021;11-05-22;118;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-05-22;
173;1;182;"395,00";"395,00";EFFEPI S.R.L;Z6F3654593;rinnovo polizza RCA autoveicolo della Polizia Locale;11-05-22;468;6;44;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;12-05-22;
175;1;188;"500,00";"500,00";CODITA MIRCEA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
176;1;231;"500,00";"500,00";ALLEGRETTI ILDA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-22;
177;1;189;"500,00";"500,00";PROIETTI FABRIZIO; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
178;1;190;"113,00";"500,00";LIGI GERMANA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
178;2;190;"387,00";"500,00";LIGI GERMANA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
179;1;191;"383,03";"466,03";DERIU ILARIA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
179;2;191;"83,00";"466,03";DERIU ILARIA; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 15.04.2022. Approvazione verbale e liquidazione aventi diritto;18-05-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-22;
180;1;192;"16.624,79";"16.624,79";UNA Srl;8946449B42;"SALDO Fatt.n. 04PA/2022  del 25/03/2022 PROGETTAZIONE DEFINITIVA, ESECUTIVA, D.L. E COORDINAMENTO SICUREZZA IN  FASE DI PROGETTAZIONE  Interventi di mitigazione del rischio idrogeologico localita La Mola";18-05-22;3268;0;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;19-05-22;
181;1;197;"4.454,48";"4.454,48";MAMMONE FABIO; ;SALDO Fatt.n. 5  del 28/01/2022  Compenso revisore unico dei conti periodo dal 01.01.2021 al 31.12.2021;20-05-22;34;1;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-05-22;
182;1;198;"898,34";"2.566,68";DIODORO ECOLOGIA SRL;ZE23534403;SALDO Fatt.n. 2022/01/0071  del 28/02/2022 SERVIZIO RACCOLTA CON GIRO DEDICATO RIFIUTI INDIFFERENZIATI POTENZIALMENTE CONTAMINATI DA COVID-19 - COME DA PROSPETTO ALLEGATO;20-05-22;1274;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-05-22;
182;2;198;"1.668,34";"2.566,68";DIODORO ECOLOGIA SRL;ZE23534403;SALDO Fatt.n. 2022/01/0118  del 31/03/2022 SERVIZIO RACCOLTA CON GIRO DEDICATO RIFIUTI INDIFFERENZIATI POTENZIALMENTE CONTAMINATI DA COVID-19 - COME DA PROSPETTO ALLEGATO;20-05-22;1274;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-05-22;
183;1;195;"1.525,01";"1.525,01";GREENLAND DI MICONI RICCARDO E C. SNC;ZC0316E877;SALDO Fatt.n. 17  del 28/02/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO 2021 - 2024 MESI DI DICEMBRE 2021 - GENNAIO - FEBBRAIO 2022;20-05-22;1310;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-05-22;
184;1;196;"4.345,44";"4.345,44";Ronga Giuliano;Z9D34625F0;"SALDO Fatt.n. 10  del 05/05/2022 AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, RELAZIONE GEOLOGICA RELATIVA AI    LAVORI DI MITIGAZIONE  DEL RISCHIO IDROGEOLOGICO IN LOCALITA VIA DELLA  MOLA";20-05-22;3268;0;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;23-05-22;
210;1;201;"29,28";"244,63";POSTE ITALIANE SPA;Z3433F2AAD;SALDO Fatt.n. 2022018720  del 10/03/2022 servizi sicurezza;20-05-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-05-22;
210;2;201;"27,89";"244,63";POSTE ITALIANE SPA;Z3433F2AAD;SALDO Fatt.n. 1021309941  del 06/12/2021 conto di credito contrattuale n. 30101728-003 - spese relative al periodo 01/10/2021-31/10/2021.;20-05-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-05-22;
210;3;201;"32,78";"244,63";POSTE ITALIANE SPA;Z3433F2AAD;SALDO Fatt.n. 1022126513  del 03/05/2022 spese conto contrattuale n. 30101728-003;20-05-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-05-22;
210;4;201;"34,96";"244,63";POSTE ITALIANE SPA;Z3433F2AAD;SALDO Fatt.n. 1022045662  del 18/02/2022 conto contrattuale 30101728-003 periodo 2021;20-05-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-05-22;
210;5;201;"119,72";"244,63";POSTE ITALIANE SPA;Z3433F2AAD;SALDO Fatt.n. 1022057814  del 02/03/2022 conto contrattuale 30101728-003;20-05-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-05-22;
211;1;205;"367,25";"367,25";HALLEY INFORMATICA S.R.L.;ZBD350D349;ACCONTO Fatt.n. 10283/16/10  del 18/05/2022 CEPS 2021;25-05-22;118;8;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;25-05-22;
212;1;206;"1.096,75";"1.096,75";HALLEY INFORMATICA S.R.L.;ZBD350D349;SALDO Fatt.n. 10283/16/10  del 18/05/2022 CEPS 2021;25-05-22;152;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;25-05-22;
213;1;207;"235,49";"235,49";POSTE PRIVATE M&V DI SBRICCOLI MARIA ANTONIETTA;ZD934A5904;SALDO Fatt.n. 2PA  del 01/03/2022 CIG  ZD934A5904 Stampa  imbustamento e postalizzazione lampade votive 2018/2019;25-05-22;158;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;25-05-22;
214;1;208;"85,40";"85,40";HALLEY INFORMATICA S.R.L.;Z2532A0177;SALDO Fatt.n. 20980/16/10  del 22/09/2021 addestramento rilevamento presenze;25-05-22;190;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-05-22;
215;1;209;"844,00";"844,00";MIRALDI CRISTIANO;Z242B1568C;SALDO Fatt.n. 5PA  del 08/05/2022 RICOGNIZIONE E VERIFICA DELLE QUOTE DI DEMANIO CIVICO;25-05-22;191;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-05-22;
218;1;218;"141,64";"141,64";Aruba S.p.A.;Z6434B6E54;"SALDO Fatt.n. 22PAMS0000322  del 11/03/2022 servizio di gestione dei domini web, hosting, antivirus e antispam, e-mail ordinarie, caselle di posta elettronica certificata e del database";08-06-22;118;8;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;09-06-22;
219;1;219;"520,00";"520,00";MYO SRL;ZB030C7947;SALDO Fatt.n. 2040/220005427  del 28/02/2022 ONL.FORMULApiu FULL 8 AREE;08-06-22;118;10;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09-06-22;
220;1;220;"239,12";"239,12";MYO SRL;ZE235C6573;SALDO Fatt.n. 2040/220012579  del 06/05/2022 LEG.PERS.REG.STATO CIV.1/2TELA;08-06-22;274;2;31;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-06-22;
221;1;221;"57,46";"167,26";GRAFICHE GASPARI SRL;Z48360BFEA;SALDO Fatt.n. 04359/S  del 28/04/2022 materiale vario per seggi;08-06-22;274;2;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-06-22;
221;2;221;"109,80";"167,26";GRAFICHE GASPARI SRL;Z48360BFEA;SALDO Fatt.n. 06001/S  del 17/05/2022  ELEWEB REFERENDUM FINO A 3 SEZIONI;08-06-22;274;2;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-06-22;
