num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
174;1;220;"1.371,89";"1.371,89";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: APRILE 23;21-04-23;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26-04-23;
195;1;208;"131,03";"131,03";MYO SRL;Z8D3A70295;Fatt.n. 2040/230008333 del 31/03/2023 materiale vario per elezioni comunali 14-15 maggio 2023;26-04-23;274;2;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-23;
196;1;209;"900,00";"900,00";DITTA IGLIOZZI VINCENZO;Z363981E9A;Fatt.n. 3/00 del 26/02/2023 fornitura legna da ardere per i festeggiamenti di S. Antonio;26-04-23;332;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-23;
197;1;210;"958,10";"2.038,34";RI.CA. SRL;8850662555;Fatt.n. 3/91 del 28/02/2023 PASTI INSEGNANTI INFANZIA;26-04-23;654;7;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-04-23;
197;2;210;"1.080,24";"2.038,34";RI.CA. SRL;8850662555;Fatt.n. 3/90 del 28/02/2023 PASTI ALUNNI INFANZIA;26-04-23;654;7;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-04-23;
198;1;211;"57,22";"57,22";RI.CA. SRL;8850662555;Fatt.n. 3/91 del 28/02/2023 PASTI INSEGNANTI INFANZIA;26-04-23;654;7;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-04-23;
199;1;222;"366,00";"366,00";CENTER OFFICE SNC;ZD329CC385;Fatt.n. 83 del 09/01/2023 CANONE NOLEGGIO FULL BIZHUB 280 / KM 3501 FINO AL 31/ 03/2023;03-05-23;82;3;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-05-23;
200;1;223;"64,11";"149,25";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210841 del 08/08/2022 SCUOLA;03-05-23;566;4;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
200;2;223;"85,14";"149,25";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210849 del 10/07/2022 SCUOLA
;03-05-23;566;4;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
201;1;224;"364,00";"364,00";E-DISTRIBUZIONE SPA;ZB83A53887;Fatt.n. 582073100210844 del 10/01/2023 SPESA PER LA MATERIA ENERGIA;03-05-23;618;3;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
202;1;225;"62,76";"664,24";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582070500215067 del 10/05/2022 AREA PIC NIC - APR.2022 - MAG.2022;03-05-23;618;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
202;2;225;"100,69";"664,24";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210848 del 10/06/2022 SCUOLA - MAGGIO 2022;03-05-23;618;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
202;3;225;"122,95";"664,24";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210842 del 08/09/2022 SCUOLA AGOSTO - SETTEMBRE 2022
;03-05-23;618;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
202;4;225;"152,26";"664,24";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210847 del 10/05/2022 SCUOLA  - APRILE 2022;03-05-23;618;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
202;5;225;"225,58";"664,24";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582073100210843 del 11/11/2022;03-05-23;618;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
203;1;226;"1.121,36";"1.121,36";E-DISTRIBUZIONE SPA;ZB83A53887;Fatt.n. 58207080000054A del 20/09/2022 RICALCOLI SOGGETTI IVA SPESA PER LA MATERIA ENERGIA;03-05-23;814;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-05-23;
204;1;227;"63,21";"63,21";E-DISTRIBUZIONE SPA;ZB83A53887;Fatt.n. 582070500215064 del 10/01/2023 SPESA PER LA MATERIA ENERGIA;03-05-23;1014;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
205;1;228;"62,76";"125,52";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582070500215062 del 08/09/2022 AREA PIC NIC - agosto 2022;03-05-23;1014;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
205;2;228;"62,76";"125,52";ENEL SERVIZIO ELETTRICO NAZIONALE SPA;Z88373BAB8;Fatt.n. 582070500215069 del 10/07/2022 AREA PIC NIC;03-05-23;1014;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-05-23;
206;1;229;"186,71";"4.744,42";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-103 del 28/02/2023 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti;03-05-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
206;2;229;"316,18";"4.744,42";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-1829 del 31/12/2022 smaltimento rifiuti indifferenziati presso impianto TMB maggiorazione settembre-dicembre 2022;03-05-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
206;3;229;"331,14";"4.744,42";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-22 del 31/01/2023 Smaltimento rifiuti ingombranti CER 200307 gennaio 2023;03-05-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
206;4;229;"1.356,30";"4.744,42";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-102 del 28/02/2023 Smaltimento RSU da Voi conferiti nel mese di febbraio 2023;03-05-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
206;5;229;"2.554,09";"4.744,42";ECOLOGIA VITERBO SRL;Z4F39A758B;Fatt.n. V2-21 del 31/01/2023 Smaltimento RSU da Voi conferiti nel mese di gennaio 2023;03-05-23;1274;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
207;1;230;"897,51";"897,51";TIMIA Srl;Z9539B2D21;Fatt.n. 13/PA del 31/01/2023 conferimenti mesi di Gennaio 2023;03-05-23;1274;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
208;1;231;"164,56";"164,56";GERICA SRL;Z683502562;"Fatt.n. 9 del 31/01/2023 conferimenti codici rifiuti 200136, 200135 presso l'impianto sito in campagnano di roma";03-05-23;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-05-23;
209;1;232;"1.525,01";"1.525,01";GREENLAND DI MICONI RICCARDO E C. SNC;ZC0316E877;Fatt.n. 23 del 28/02/2023 SERVIZIO MANUTENZIONE VERDE PUBBLICO 2021 - 2024;03-05-23;1310;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-05-23;
210;1;233;"400,00";"400,00";GIRALDI FRANCESCO; ;SALDO 1  del 22/03/2023 prestazione occasionale per aver partecipato come membro della commissione di concorso;03-05-23;85;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-23;
211;1;234;"400,00";"400,00";Tosi Roberta; ;SALDO 1  del 27/03/2023 Servizio prestato come componente commissione concorso per istruttore amministrativo contabile cat C;03-05-23;85;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-05-23;
212;1;235;"608,27";"608,27";STUDIO LEGALE AVVOCATI FULCO E ROSSI;ZB23A21AC5;SALDO Fatt.n. 11  del 01/04/2023 Patrocinio in giudizio per mediazione verso INWIT ex Vodafone Spa;03-05-23;125;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-05-23;
213;1;236;"395,00";"395,00";EFFEPI S.R.L;Z543AF9B14;impegno di spesa per polizza assicurativa autoveicolo Polizia Locale e liquidazione.;03-05-23;468;6;53;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03-05-23;
215;1;238;"1.161,46";"1.161,46";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000035979 del 24/02/2023 FORNITURA ENERGIA ELETTRICA;10-05-23;118;3;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-23;
216;1;239;"199,06";"199,06";BRUMAR SRL;Z8838D127B;Fatt.n. Va   91/23 del 29/04/2023 acquisto vestiario polizia locale;10-05-23;442;3;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11-05-23;
217;1;240;"500,00";"500,00";BRUMAR SRL;Z8838D127B;Fatt.n. Va   91/23 del 29/04/2023 acquisto vestiario polizia locale;10-05-23;442;6;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11-05-23;
218;1;241;"471,18";"1.338,55";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000035584 del 23/02/2023 FORNITURA ENERGIA ELETTRICA;10-05-23;618;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-23;
218;2;241;"867,37";"1.338,55";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000030007 del 08/02/2023 FORNITURA ENERGIA ELETTRICA;10-05-23;618;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-23;
219;1;242;"722,24";"722,24";A2A Energia Spa;Z5A39CCF93;Fatt.n. 823000029433 del 07/02/2023 FORNITURA ENERGIA ELETTRICA;10-05-23;1488;6;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-23;
220;1;256;"2.032,80";"2.032,80";ERARIO; ;VERSAMENTO IVA 1 TRIMESTRE 2023;10-05-23;167;0;58;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-05-23;
223;1;259;"1.907,15";"1.907,15";CONOE; ;SALDO Fatt.n. 000286  del 13/04/2023 Rimborso retribuzione per permessi retribuiti corrisposti nei mesi gennaio - marzo 2023;10-05-23;16;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23-05-23;
224;1;260;"500,00";"500,00";Associazione DMO Tiberland; ;Adesione al progetto HORSE GREEN EXPERIENCE a cura della Fondazione Final Furlong e in collaborazione con la DMO Tiberland. Impegno e liquidazione quota di partecipazione.;10-05-23;332;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-05-23;
225;1;270;"1.194,05";"1.194,05";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: MAGGIO 23;22-05-23;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;25-05-23;
227;1;270;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 23;22-05-23;85;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-23;
242;1;272;"0,90";"0,90";ALI - AUTONOMIE LOCALI ITALIANE; ;Quota associativa ALI Autonomie Locali Italiane. Annualita 2023.;29-05-23;8;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-05-23;
243;1;273;"99,10";"99,10";ALI - AUTONOMIE LOCALI ITALIANE; ;Quota associativa ALI Autonomie Locali Italiane. Annualita 2023.;29-05-23;40;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29-05-23;
244;1;274;"-16.489,00";"16.489,00";CO.Ge.S.i;ZF833BC7D3;SALDO Fatt.n. 3  del 31/03/2023 Nota di credito della FATTURA nr. 18PA/2023 del 17/02/2023;29-05-23;3106;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29-05-23;
244;2;274;"16.489,00";"16.489,00";CO.Ge.S.i;ZF833BC7D3;SALDO Fatt.n. 18PA  del 17/02/2023 ERRATA FATTURAZIONE;29-05-23;3106;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29-05-23;
244;3;274;"16.489,00";"16.489,00";CO.Ge.S.i;ZF833BC7D3;SALDO Fatt.n. 30PA  del 06/04/2023 servizio di assistenza sulle pratiche di condono edilizio;29-05-23;3106;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29-05-23;
247;1;276;"407,11";"407,11";ANCI Digitale;Z3A347E7C3;Fatt.n. 4189 del 12/05/2023 Canone Aci Pra 2023;07-06-23;468;9;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08-06-23;
248;1;277;"713,46";"2.233,44";TIMIA Srl;Z9539B2D21;Fatt.n. 20/PA del 28/02/2023 conferimenti mese di febbraio 2023;07-06-23;1274;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-06-23;
248;2;277;"719,66";"2.233,44";TIMIA Srl;Z9539B2D21;Fatt.n. 60/PA del 30/04/2023 conferimenti mese di aprile 2023;07-06-23;1274;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-06-23;
248;3;277;"800,32";"2.233,44";TIMIA Srl;Z9539B2D21;Fatt.n. 43/PA del 31/03/2023 conferimenti mese di marzo 2023;07-06-23;1274;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-06-23;
249;1;278;"9.330,70";"9.330,70";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2023/01/0041 del 28/02/2023 FEBBRAIO 2023  - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";09-06-23;1274;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-23;
250;1;279;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2023/01/0129 del 28/04/2023 APRILE 2023  - AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";09-06-23;1274;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-23;
250;2;279;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2023/01/0088 del 31/03/2023 MARZO 2023  - AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";09-06-23;1274;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-23;
251;1;280;"9.330,70";"9.330,70";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2022/01/0442 del 30/11/2022 NOVEMBRE 2022  - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";09-06-23;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-23;
253;1;293;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
254;1;294;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
255;1;295;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
256;1;296;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
257;1;297;"120,00";"120,00";CANCELLIERI ELEONORA; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
258;1;298;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni Amministrative di domenica 14 e lunedi 15 maggio 2023. Liquidazione competenze dovute ai componenti del seggio elettorale;14-06-23;319;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-06-23;
259;1;299;"590,48";"590,48";Centro Cinofilo del Lago S.r.l.;ZE93B33B8B;SALDO Fatt.n. 52  del 12/06/2023 ricovero n. 2 cani - I trimestre 2023;14-06-23;470;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15-06-23;
260;1;321;"1.016,22";"1.016,22";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: GIUGNO 23;21-06-23;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26-06-23;
