num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
323;1;348;"2.879,37";"2.879,37";MANITEC SRL;ZD134C7EDD;SALDO Fatt.n. 01/PA  del 01/03/2022 Fattura per manutenzione illuminazione pubblica presso diverse zone del PaesenMagliano Romano;20-07-22;1016;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-07-22;
324;1;349;"1.073,84";"3.464,38";TIMIA Srl;Z6534FE3DD;SALDO Fatt.n. 78/PA  del 30/04/2022 conferimenti mese di aprile 2022;20-07-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
324;2;349;"1.167,47";"3.464,38";TIMIA Srl;Z6534FE3DD;SALDO Fatt.n. 55/PA  del 31/03/2022 conferimenti marzo 2022;20-07-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
324;3;349;"1.223,07";"3.464,38";TIMIA Srl;Z6534FE3DD;SALDO Fatt.n. 104/PA  del 31/05/2022 conferimenti mese di maggio 2022;20-07-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
325;1;350;"1.317,22";"1.317,22";LUPI FEDERICO; ;SALDO Fatt.n. 2  del 05/05/2022 SALDI INCENTIVO FUNZIONI TECNICHE RUP GARA GESTIONE INTERCOMUNALE RIFIUTI;20-07-22;1274;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
326;1;336;"920,68";"920,68";COMUNE DI MAZZANO ROMANO; ;Servizio di igiene ambientale impegno compenso incentivante.;20-07-22;1274;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
327;1;337;"456,81";"456,81";COMUNE DI CALCATA; ;Servizio di igiene ambientale impegno compenso incentivante.;20-07-22;1274;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
328;1;338;"456,81";"456,81";COMUNE DI MONTEROSI; ;Servizio di igiene ambientale impegno compenso incentivante.;20-07-22;1274;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
329;1;339;"276,11";"276,11";Comune di Vignanello; ;Servizio di igiene ambientale impegno compenso incentivante.;20-07-22;1274;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
330;1;351;"4.500,00";"4.500,00";RI.CA. SRL;71666770F4;ACCONTO Fatt.n. 3/101  del 31/03/2022 FORNITURA PASTI EFFETTUATA PRESSO IL PLESSO SCOLASTICO DEL VS.COMUNE;20-07-22;654;7;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-22;
331;1;352;"339,90";"339,90";RI.CA. SRL;71666770F4;ACCONTO Fatt.n. 3/101  del 31/03/2022 FORNITURA PASTI EFFETTUATA PRESSO IL PLESSO SCOLASTICO DEL VS.COMUNE;20-07-22;654;7;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-22;
332;1;353;"5.262,62";"5.262,62";RI.CA. SRL;71666770F4;SALDO Fatt.n. 3/207  del 30/06/2022 pasti;20-07-22;654;7;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-22;
333;1;354;"1.370,40";"1.370,40";RI.CA. SRL;71666770F4;SALDO Fatt.n. 3/101  del 31/03/2022 FORNITURA PASTI EFFETTUATA PRESSO IL PLESSO SCOLASTICO DEL VS.COMUNE;20-07-22;654;7;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-07-22;
334;1;355;"-1.459,04";"684,51";TECNOSERVIZI SRL;Z2834F6792;SALDO Fatt.n. PA/28/22  del 28/02/2022 nota di credito relativa alla fattura n. PA/29/22;20-07-22;1274;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
334;2;355;"684,51";"684,51";TECNOSERVIZI SRL;Z2834F6792;SALDO Fatt.n. PA/4/22  del 31/01/2022 servizio di smaltimento rifiuti biodegradabili da cucine e mense;20-07-22;1274;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
334;3;355;"1.459,04";"684,51";TECNOSERVIZI SRL;Z2834F6792;SALDO Fatt.n. PA/29/22  del 28/02/2022 servizio di smaltimento rifiuti biodegradabili da cucine e mense relative al periodo di febbraio 2022;20-07-22;1274;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;20-07-22;
360;1;368;"39,04";"39,04";Istituto Geografico Militare;ZA635CD7AE;SALDO Fatt.n. PVFV0030042  del 27/04/2022 fornitura della foto aerea a 2400 dpi pdf autenticato;05-08-22;118;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-08-22;
361;1;369;"195,17";"195,17";GRAFICHE GASPARI SRL;ZDA36FD03B;"ACCONTO Fatt.n. 10355/S  del 11/07/2022 fornitura dei fogli numerati per i registri di Stato Civile per lanno 2023 stampati su carta delle Cartiere Miliani di Fabriano con stemma della Repubblica in filigrana, nuovi raccoglitori in A4, kit annotazio";05-08-22;148;3;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-22;
362;1;370;"600,00";"600,00";MONDOOFFICE SRL;Z0B36C5BF1;ACCONTO Fatt.n. Q0001395  del 21/06/2022 fornitura materiale di cancelleria;05-08-22;244;3;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-22;
363;1;371;"280,24";"280,24";GRAFICHE GASPARI SRL;ZDA36FD03B;"SALDO Fatt.n. 10355/S  del 11/07/2022 fornitura dei fogli numerati per i registri di Stato Civile per lanno 2023 stampati su carta delle Cartiere Miliani di Fabriano con stemma della Repubblica in filigrana, nuovi raccoglitori in A4, kit annotazioni";05-08-22;274;2;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-22;
364;1;372;"85,40";"85,40";Hoxholli Ferdinant;ZD0368ED98;SALDO Fatt.n. 50  del 16/06/2022 VENDITA;05-08-22;566;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-08-22;
365;1;373;"96,25";"96,25";MONDOOFFICE SRL;Z0B36C5BF1;SALDO Fatt.n. Q0001395  del 21/06/2022 fornitura materiale di cancelleria;05-08-22;958;1;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-08-22;
366;1;374;"1.158,36";"1.158,36";BERTI LEONARDO;Z6631D8211;ACCONTO Fatt.n. FPA 13/22  del 23/05/2022 Direttore esecutore del contratto;05-08-22;1274;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;1;375;"21,89";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-609  del 30/04/2022 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;2;375;"113,12";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-402  del 31/03/2022 CONFERIMENTO RSU PROVENIENTI DA UTENZE POSITIVE;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;3;375;"115,74";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-559  del 30/04/2022  Smaltimento rifiuti ingombranti CER 200307 aprile 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;4;375;"128,65";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-886  del 30/06/2022 Smaltimento rifiuti CER 200303 giugno 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;5;375;"180,42";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-726  del 31/05/2022 Smaltimento rifiuti ingombranti CER 200307;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;6;375;"251,92";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-885  del 30/06/2022 Smaltimento rifiuti ingombranti CER 200307 giugno 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;7;375;"354,04";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-401  del 31/03/2022 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti marzo 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;8;375;"541,65";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-727  del 31/05/2022 Smaltimento rifiuti CER 200303 maggio 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;9;375;"1.280,00";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-400  del 31/03/2022 Smaltimento RSU da Voi conferiti nel mese di marzo 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;10;375;"1.354,91";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-558  del 30/04/2022 Smaltimento RSU da Voi conferiti aprile 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;11;375;"1.409,36";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-884  del 30/06/2022 Smaltimento RSU da Voi conferiti nel mese di giugno 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
367;12;375;"1.518,32";"7.270,02";ECOLOGIA VITERBO SRL;ZD03501064;SALDO Fatt.n. V2-725  del 31/05/2022 Smaltimento RSU da Voi conferiti nel mese di maggio 2022;05-08-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
368;1;376;"1.465,47";"1.465,47";BERTI LEONARDO;Z6631D8211;SALDO Fatt.n. FPA 13/22  del 23/05/2022 Direttore esecutore del contratto;05-08-22;1274;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-08-22;
369;1;367;"7.930,00";"7.930,00";GREENLAND DI MICONI RICCARDO E C. SNC;Z3B35CFE7E;SALDO Fatt.n. 40  del 09/05/2022 RIPULITURA DELLE AREE AL FINE DELLA REALIZZAZIONE DELLE INDAGINI E RILIEVI LOC. VIA DELLA MOLA MAGLIANO ROMANO;05-08-22;3268;0;235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;08-08-22;
370;1;377;"600,00";"600,00";Baldi Nicolo';Z8636F0B11;SALDO 1  del 25/07/2022 spettacolo musicale;10-08-22;332;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-08-22;
371;1;378;"465,34";"465,34";MERCURIO SERVICE SRL;Z483712D25;ACCONTO Fatt.n. 263/10  del 27/07/2022 Strampa Imbustamento e spedizione TARI 2022;10-08-22;1274;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-08-22;
394;1;410;"1.144,00";"1.144,00";De Rossi Roberta;ZF436EF0D4;SALDO Fatt.n. 8  del 08/08/2022;02-09-22;332;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-09-22;
395;1;408;"1.110,00";"1.110,00";Rinaldi Federico;Z9635FDBE6;ACCONTO Fatt.n. 4  del 26/07/2022;02-09-22;958;1;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
396;1;411;"53,68";"861,30";GERICA SRL;Z683502562;SALDO Fatt.n. 90  del 30/04/2022 Conferimento presso il nostro impianto;02-09-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
396;2;411;"159,72";"861,30";GERICA SRL;Z683502562;SALDO Fatt.n. 60  del 31/03/2022 Conferimento presso il nostro impianto;02-09-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
396;3;411;"647,90";"861,30";GERICA SRL;Z683502562;SALDO Fatt.n. 55  del 30/03/2022 Conferimento presso il nostro impianto;02-09-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
397;1;412;"707,60";"707,60";PRAGMA SOC. CONSORTILE A R.L.;ZB33739935;"SALDO Fatt.n. E000553  del 04/08/2022 CARICO, TRASPORTO E SMALTIMENTO VERNICI";02-09-22;1274;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
398;1;413;"384,78";"384,78";GERICA SRL;Z0B307C6DF;SALDO Fatt.n. 255  del 30/12/2021 Conferimento presso nostro impianto Rifiuti CER 200307 - 200316;02-09-22;1274;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
399;1;414;"4.948,32";"4.948,32";BALDINI WALTER;885743281C;SALDO Fatt.n. 2 PA/2022  del 01/08/2022;02-09-22;3100;0;78;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-09-22;
400;1;409;"990,00";"990,00";Rinaldi Federico;Z9635FDBE6;SALDO Fatt.n. 4  del 26/07/2022;02-09-22;3106;0;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05-09-22;
401;1;415;"9.330,70";"37.322,80";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0173  del 29/04/2022 APRILE 2022  - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-09-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
401;2;415;"9.330,70";"37.322,80";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0196  del 31/05/2022 MAGGIO 2022  - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-09-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
401;3;415;"9.330,70";"37.322,80";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0234  del 30/06/2022 GIUGNO 2022  - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-09-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
401;4;415;"9.330,70";"37.322,80";DIODORO ECOLOGIA SRL;686742498E;"SALDO Fatt.n. 2022/01/0307  del 29/07/2022 LUGLIO 2022  - VS. QUOTA 15,73% AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-09-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
404;1;428;"1.358,64";"1.358,64";ECOCERVED SCARL; ;ACCONTO Fatt.n. 455/2022/03  del 30/08/2022;16-09-22;16;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;16-09-22;
405;1;429;"764,35";"764,35";ECOCERVED SCARL; ;SALDO Fatt.n. 455/2022/03  del 30/08/2022;16-09-22;16;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;16-09-22;
406;1;430;"250,00";"250,00";Cifra S.a.S.;ZE435E9DAE;SALDO Fatt.n. 747  del 21/07/2022;16-09-22;442;8;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-09-22;
407;1;431;"12,00";"12,00";EDIL GABRIELLI SNC;ZE82DF3C5E;SALDO Fatt.n. Q1  del 31/01/2022;16-09-22;592;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-09-22;
408;1;432;"2.874,25";"2.874,25";Fonte Village Srl;Z2B373601F;SALDO Fatt.n. 37  del 13/08/2022 Centri Estivi 2022 Det. 187 del 19.07.22;16-09-22;815;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-09-22;
409;1;433;"465,34";"465,34";MERCURIO SERVICE SRL;Z483712D25;SALDO Fatt.n. 263/10  del 27/07/2022 Strampa Imbustamento e spedizione TARI 2022;16-09-22;1274;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-09-22;
410;1;434;"25.017,95";"25.017,95";GIMA SRL;8927122E1C;SALDO Fatt.n. 602/F  del 24/08/2022;16-09-22;3100;0;102;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-09-22;
428;1;438;"31,06";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000159474  del 08/06/2022 TELECAMERA  - MARZO / APRILE 2022;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
428;2;438;"360,31";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000164535  del 24/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 POD IT001E61753488 Contatore 07E7M572100308159 kWh 865;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
428;3;438;"712,03";"4.776,97";A2A Energia Spa;ZA736AA1A3;SALDO Fatt.n. 822000132122  del 26/05/2022 COMUNE  - APRILE 2022;21-09-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-09-22;
