num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
40;1;47;"104,76";"498,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000320831  del 11/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E61782943 Contatore 13E5G532100040097 kWh 0;11-02-22;566;4;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
40;2;47;"137,24";"498,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000385838  del 06/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E61782943 Contatore 13E5G532100040097 kWh 0;11-02-22;566;4;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
40;3;47;"256,02";"498,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000360716  del 24/11/2021 scuola materna - periodo: 01.10.2021-31.10.2021;11-02-22;566;4;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
41;1;48;"253,81";"253,81";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000395737  del 23/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E64600592 Contatore 11E5F552100404904 kWh 403;11-02-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
42;1;49;"250,19";"250,19";TALARICO GIUSEPPE; ;contributo agli alunni per libri di testo 2021-2022;11-02-22;644;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-02-22;
43;1;50;"226,47";"226,47";FINITI MARIA PAOLA; ;contributo agli alunni per libri di testo 2021-2022;11-02-22;644;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-02-22;
44;1;91;"250,19";"250,19";MALIZIA FRANCA; ;contributo agli alunni per libri di testo 2021-2022;11-02-22;644;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-03-22;
45;1;51;"122,82";"122,82";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000395421  del 22/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E64600879 Contatore 19E4E5ML101565502 kWh 2;11-02-22;814;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-02-22;
46;1;52;"166,40";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000390875  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E60341813 Contatore 13E5G532100002352 kWh 467;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;2;52;"169,03";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000326224  del 12/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E64600819 Contatore 10E5G532100412185 kWh 408;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;3;52;"205,66";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000391994  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E64600819 Contatore 10E5G532100412185 kWh 355;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;4;52;"326,15";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000328300  del 18/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E61603991 Contatore 12E5G532100388572 kWh 1324;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;5;52;"585,87";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000395736  del 23/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E61603991 Contatore 12E5G532100388572 kWh 1662;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;6;52;"595,54";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000321607  del 11/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E61167411 Contatore 08E5G532100352199 kWh 2418;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;7;52;"864,26";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000393330  del 10/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E60027996 Contatore 05E1G531200007045 kWh 2456;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;8;52;"1.057,39";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000391537  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E61167411 Contatore 08E5G532100352199 kWh 3001;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;9;52;"1.060,33";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000000548  del 07/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.11.2021 POD IT001E64600405 Contatore 20E4E5MA102160294 kWh 2686;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
46;10;52;"1.512,65";"6.543,28";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000392228  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E64556923 Contatore 08E5G532100354986 kWh 4307;11-02-22;1014;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
47;1;53;"834,17";"2.791,24";DIODORO ECOLOGIA SRL;ZF42CB4B5C;SALDO Fatt.n. 2021/01/0496  del 30/11/2021 SERVIZIO RACCOLTA CON GIRO DEDICATO RIFIUTI INDIFFERENZIATI POTENZIALMENTE CONTAMINATI DA COVID-19 - COME DA PROSPETTO ALLEGATO;11-02-22;1274;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-02-22;
47;2;53;"930,41";"2.791,24";DIODORO ECOLOGIA SRL;ZF42CB4B5C;SALDO Fatt.n. 2021/01/0548  del 31/12/2021 SERVIZIO RACCOLTA CON GIRO DEDICATO RIFIUTI INDIFFERENZIATI POTENZIALMENTE CONTAMINATI DA COVID-19 - COME DA PROSPETTO ALLEGATO;11-02-22;1274;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-02-22;
47;3;53;"1.026,66";"2.791,24";DIODORO ECOLOGIA SRL;ZF42CB4B5C;SALDO Fatt.n. 2021/01/0369  del 31/08/2021 SERVIZIO RACCOLTA CON GIRO DEDICATO RIFIUTI INDIFFERENZIATI POTENZIALMENTE CONTAMINATI DA COVID-19 - COME DA PROSPETTO ALLEGATO;11-02-22;1274;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-02-22;
48;1;54;"72,38";"155,80";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000319439  del 11/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E64600431 Contatore 08E5G532100352195 kWh 60;11-02-22;1405;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
48;2;54;"83,42";"155,80";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000385462  del 06/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E64600431 Contatore 08E5G532100352195 kWh 63;11-02-22;1405;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
49;1;55;"46,09";"612,08";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000391335  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E64556925 Contatore 18E4E5MA100244018 kWh 126;11-02-22;1488;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
49;2;55;"565,99";"612,08";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000391037  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E64600817 Contatore 14E6E51E101109092 kWh 1698;11-02-22;1488;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
50;1;78;"1.120,08";"1.120,08";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: FEBBRAIO 22;16-02-22;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24-02-22;
71;1;65;"395,28";"395,28";ANCI Digitale;Z59347E846;SALDO Fatt.n. 818  del 08/02/2022 Canone biennale Servizi di Base anno 2022;16-02-22;118;8;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17-02-22;
72;1;66;"407,11";"407,11";ANCI Digitale;Z3A347E7C3;SALDO Fatt.n. 817  del 08/02/2022 Canone Aci Pra anno 2022;16-02-22;468;9;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;17-02-22;
73;1;67;"4.636,30";"4.636,30";RI.CA. SRL;71666770F4;ACCONTO Fatt.n. 3/495  del 31/12/2021 FORNITURA PASTI EFFETTUATO PRESSO IL PLESSO SCOLASTICO;16-02-22;654;7;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-02-22;
74;1;68;"1.712,61";"1.712,61";RI.CA. SRL;71666770F4;SALDO Fatt.n. 3/495  del 31/12/2021 FORNITURA PASTI EFFETTUATO PRESSO IL PLESSO SCOLASTICO;16-02-22;654;7;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-02-22;
75;1;63;"1.525,01";"1.525,01";GREENLAND DI MICONI RICCARDO E C. SNC;ZC0316E877;SALDO Fatt.n. 123  del 21/12/2021 SERVIZIO MANUTENZIONE VERDE PUBBLICO 2021 - 2024 MESI DI SETTEMBRE - OTTOBRE - NOVEMBRE 2021;16-02-22;1310;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-02-22;
76;1;69;"265,86";"265,86";ALICENOVA Societa' cooperativa sociale ONLUS;ZB42FFD5D4;SALDO Fatt.n. 41/FEA  del 31/01/2022 Si emette fattura per servizio di segretariato sociale professionale mese di dicembre 2021;16-02-22;1422;4;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-02-22;
84;1;80;"1.809,92";"1.809,92";ECOCERVED SCARL; ;SALDO Fatt.n. 88/2022/03  del 31/01/2022 Riaddebito costi del personale del mese di ottobre e novembre 2021 per le ore di cariche pubbliche;04-03-22;16;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07-03-22;
85;1;81;"902,80";"902,80";Ecoenergy Soc. Coop.;Z2534C6613;"SALDO Fatt.n. 3/PA  del 18/02/2022 RIPARAZIONE UNITA FRIGO A SERVIZIO DEL COMUNE DI MAGLIANO ROMANO CON RICERCA PERDITA E RIPARAZIONE, RICARICA GAS R 410 A KG2. FORNITURA E INSTALLAZIONE VASO ESPANSIONE, GRUPPO RIEMPIMENTO E VALVOLA DI SICUREZZA";04-03-22;118;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
86;1;82;"457,50";"457,50";HALLEY INFORMATICA S.R.L.;Z9534A71D4;SALDO Fatt.n. 1115/16/10  del 27/01/2022 ATTIVAZIONE SPID + SSL;04-03-22;152;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-03-22;
87;1;83;"664,90";"664,90";HALLEY INFORMATICA S.R.L.;ZB03411BDC;SALDO Fatt.n. 27944/16/10  del 31/12/2021 SERVIZIO PAGO PA 2021;04-03-22;158;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07-03-22;
88;1;84;"-100,00";"100,00";Hoxholli Ferdinant;Z8D34A96E4;SALDO Fatt.n. 1  del 14/02/2022 nota di credito;04-03-22;564;5;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-03-22;
88;2;84;"100,00";"100,00";Hoxholli Ferdinant;Z8D34A96E4;ACCONTO Fatt.n. 3  del 14/01/2022 SOSTITUZIONE TUBI/PRESSOSTATO e DECALCIFICAZIONE;04-03-22;564;5;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-03-22;
88;3;84;"100,00";"100,00";Hoxholli Ferdinant;Z8D34A96E4;"ACCONTO Fatt.n. 13  del 16/02/2022 SOSTITUZIONE TUBI/PRESSOSTATO, DECALCIFICAZIONE";04-03-22;564;5;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-03-22;
89;1;85;"-351,40";"351,40";Hoxholli Ferdinant;Z8D34A96E4;SALDO Fatt.n. 1  del 14/02/2022 nota di credito;04-03-22;566;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
89;2;85;"351,40";"351,40";Hoxholli Ferdinant;Z8D34A96E4;SALDO Fatt.n. 3  del 14/01/2022 SOSTITUZIONE TUBI/PRESSOSTATO e DECALCIFICAZIONE;04-03-22;566;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
89;3;85;"351,40";"351,40";Hoxholli Ferdinant;Z8D34A96E4;"SALDO Fatt.n. 13  del 16/02/2022 SOSTITUZIONE TUBI/PRESSOSTATO, DECALCIFICAZIONE";04-03-22;566;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
90;1;86;"305,00";"305,00";MARCHETTI MARCO;Z6131BD82D;SALDO Fatt.n. 1PA  del 04/02/2022 acquisto materiale di consumo vario;04-03-22;958;1;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-03-22;
91;1;87;"988,20";"988,20";Secur Impianti Srl unipersonale;Z3C34633FE;"SALDO Fatt.n. 60/FE  del 10/02/2022 lavori di manutenzione straordinaria per ripristino telecamere sistema di videosorveglianza urbana-fornitura e posa in opera: nr.02 telecamera 2MP 4mm, nr.01 batteria 12 V 5Ah";04-03-22;1016;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07-03-22;
92;1;88;"500,00";"500,00";BALLINI ALESSIO; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;04-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-03-22;
93;1;89;"292,05";"292,05";SAUDELLI NELLO; ;Concessione di contributi economici per il pagamento delle utenze domestiche e dei canoni di locazione ai sensi dellarticolo 53 del D.L. 73/2021. Seduta commissione del 11.02.2022. Approvazione verbale e liquidazione aventi diritto;04-03-22;1459;0;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-03-22;
95;1;107;"10,56";"10,56";ERARIO; ;saldo iva 2021;09-03-22;167;0;224;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-03-22;
96;1;90;"256,00";"256,00";COMUNE DI CASTELNUOVO DI PORTO; ;Liquidazione spese per il funzionamento della Sottocommissione Elettorale Circondariale di Castelnuovo di Porto. Annualita 2019 e 2021;09-03-22;276;0;168;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-03-22;
97;1;108;"0,12";"0,12";Presidenza del Consiglio dei Ministri;Z30327DA77;Centri estivi 2021. Restituzione economie;09-03-22;815;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-03-22;
98;1;92;"35.992,00";"35.992,00";DOMINI SRLS;8817453865;SALDO Fatt.n. 57/2021  del 30/11/2021 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;09-03-22;3100;1;161;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-03-22;
115;1;110;"658,80";"658,80";Soluzioni per comunicare S.r.l.;ZCB2B213B0;SALDO Fatt.n. 621  del 30/12/2021 Canone semestrale anticipato noleggio impianto telefonico CENTREX: 01/01/2022-30/06/2022;16-03-22;118;8;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;17-03-22;
116;1;111;"136,51";"136,51";Cifra S.a.S.;Z3E30E7F9D;SALDO Fatt.n. 214  del 21/02/2022 GASOLIO;16-03-22;442;8;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-03-22;
