num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
468;4;468;"1.872,35";"3.560,87";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1025 del 31/07/2022 Smaltimento RSU da Voi conferiti nel mese di luglio 2022;05-10-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
469;1;469;"-1.830,00";"1.830,00";C6H6 Srl;Z962F9B4D6;SALDO Fatt.n. FPA 2/22  del 17/03/2022 NOTA DI CREDITO SU FATTURA N. FPA 1/22;05-10-22;114;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-22;
469;2;469;"1.830,00";"1.830,00";C6H6 Srl;Z962F9B4D6;SALDO Fatt.n. FPA 3/22  del 17/03/2022 Compenso annuale per attivit di responsabile del servizio di prevenzione e protezione (RSPP) e nomina del medico competente;05-10-22;114;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-22;
469;3;469;"1.830,00";"1.830,00";C6H6 Srl;Z962F9B4D6;SALDO Fatt.n. FPA 1/22  del 12/01/2022 Compenso annuale per attivita di responsabile del servizio di prevenzione e protezione (RSPP) e nomina del medico competente ai sensi dellart 34 del D.Lgs 81/08 e s.m.i. come da determina n. 294 del 04/12/2020;05-10-22;114;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-22;
472;1;203;"15,00";"16,00";CAMERA DI COMMERCIO DI ROMA (CCIAA); ;C.C.I.A.A. DI ROMA-PAGAMENTO UTENZE CBILL DA     INTERNET DEL 20-05-22 (P. 13 -R. 203 del 23/05/2022);14-10-22;1274;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
472;2;203;"1,00";"16,00";CAMERA DI COMMERCIO DI ROMA (CCIAA); ;BCC ROMA-COMMISSIONI (P. 14 -R. 204 del 23/05/2022);14-10-22;1274;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
473;1;450;"5.689,72";"5.689,72";CITTA' METROPOLITANA DI ROMA CAPITALE; ;PUBBLICA AMMINISTRAZIONE-BONIFICO TRAMITE INTERNET     BANKING (P. 30 -R. 450 del 26/09/2022);14-10-22;1274;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
474;1;485;"55,00";"380,82";GERICA SRL;Z683502562;Fatt.n. 186 del 30/07/2022 Conferimento presso il nostro impianto sito in Campagnano di Roma;14-10-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
474;2;485;"71,94";"380,82";GERICA SRL;Z683502562;Fatt.n. 113 del 31/05/2022 Conferimento presso il nostro impianto;14-10-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
474;3;485;"105,16";"380,82";GERICA SRL;Z683502562;Fatt.n. 207 del 10/09/2022 Conferimento presso il nostro impianto sito in Campagnano di Roma;14-10-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
474;4;485;"148,72";"380,82";GERICA SRL;Z683502562;Fatt.n. 143 del 30/06/2022 Conferimento presso il nostro impianto;14-10-22;1274;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
475;1;486;"134,21";"134,21";OSPEDALE SAN PIETRO ROMA; ;Permessi retribuiti ai sensi dellart. 79 del TUEL  Rimborso assenza del servizio per gli Amministratori Comunali. Impegno e liquidazione di spesa.;14-10-22;16;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17-10-22;
476;1;487;"136,76";"136,76";Aruba S.p.A.;ZA22C8C4B3;SALDO Fatt.n. 20PAS0001112  del 31/01/2020;14-10-22;118;8;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17-10-22;
477;1;488;"483,79";"483,79";MERCURIO SERVICE SRL;Z483712D25;SALDO Fatt.n. 297/10  del 31/08/2022 STAMPA IMBUSTAMENTO E RECAPITO POSTE ITALIANE TARIFFA FINO A 50GR. 1500PL;14-10-22;1274;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-10-22;
495;1;493;"120,14";"120,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo per il sostegno alla locazione. Annualita 2021. Liquidazione agli aventi diritto delle ulteriori somme messe a disposizione dalla Regione Lazio e approvazione rendicontazione finale;21-10-22;1459;1;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-10-22;
496;1;494;"95,02";"95,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo per il sostegno alla locazione. Annualita 2021. Liquidazione agli aventi diritto delle ulteriori somme messe a disposizione dalla Regione Lazio e approvazione rendicontazione finale;21-10-22;1459;1;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-10-22;
497;1;491;"114,67";"114,67";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo per il sostegno alla locazione. Annualita 2021. Liquidazione agli aventi diritto delle ulteriori somme messe a disposizione dalla Regione Lazio e approvazione rendicontazione finale;21-10-22;1459;1;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-10-22;
498;1;495;"109,21";"109,21";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo per il sostegno alla locazione. Annualita 2021. Liquidazione agli aventi diritto delle ulteriori somme messe a disposizione dalla Regione Lazio e approvazione rendicontazione finale;21-10-22;1459;1;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-10-22;
501;1;498;"197,25";"197,25";MYO SRL;Z4437B7A82;Fatt.n. 2040/220024983 del 16/09/2022 MATERIALE CANCELLERIA;21-10-22;82;3;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-10-22;
502;1;499;"732,00";"732,00";Bleu Srl;ZF837B81D8;Fatt.n. 277 del 27/09/2022 Servizio di pulizia e sanificazione Vs seggi elettorali per le elezioni politiche di settembre 2022;21-10-22;275;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-10-22;
503;1;492;"1.525,01";"1.525,01";GREENLAND DI MICONI RICCARDO E C. SNC;ZC0316E877;Fatt.n. 79 del 31/08/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO 2021 - 2024 MESI DI GIUGNO - LUGLIO - AGOSTO 2022;21-10-22;1310;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-10-22;
504;1;500;"1.095,29";"1.095,29";FABI LIVIO;Z7B36EA709;SALDO Fatt.n. 23/P  del 19/09/2022 MANUTENZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE;21-10-22;1016;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-10-22;
505;1;501;"2.260,32";"2.260,32";CONOE; ;SALDO Fatt.n. 000569  del 30/09/2022 Rimborso permessi retribuiti per il periodo da maggio ad agosto 2022;21-10-22;16;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;24-10-22;
506;1;502;"2,00";"229,30";POSTE ITALIANE SPA;Z3433F2AAD;Fatt.n. 1022204828 del 27/07/2022 spese postali conto contrattuale 30101728-003;21-10-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-10-22;
506;2;502;"30,88";"229,30";POSTE ITALIANE SPA;Z3433F2AAD;Fatt.n. 1022247621 del 26/09/2022 spese postali conto contrattuale 30101728-003;21-10-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-10-22;
506;3;502;"40,65";"229,30";POSTE ITALIANE SPA;Z3433F2AAD;Fatt.n. 1022184185 del 05/07/2022 spese postali conto contrattuale 30101728-003;21-10-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-10-22;
506;4;502;"155,77";"229,30";POSTE ITALIANE SPA;Z3433F2AAD;Fatt.n. 1022204828 del 27/07/2022 spese postali conto contrattuale 30101728-003;21-10-22;158;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-10-22;
507;1;510;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2022/01/0367 del 30/09/2022 SETTEMBRE 2022  - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-11-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-11-22;
507;2;510;"9.330,70";"18.661,40";DIODORO ECOLOGIA SRL;686742498E;"Fatt.n. 2022/01/0327 del 31/08/2022 AGOSTO 2022  - SERVIZIO DI ORGANIZZAZIONE, GESTIONE, RACCOLTA, AVVIO E SMALTIMENTO DEI RIFIUTI URBANI";02-11-22;1274;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-11-22;
508;1;511;"527,04";"527,04";LAEZZA FERRO SRL;Z8A3643B4D;Fatt.n. 271 del 04/10/2022 SMALTIMENTO RIFIUTI CER 200123;02-11-22;1274;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-11-22;
509;1;512;"9.908,80";"9.908,80";DOMINI SRLS;8817453865;SALDO Fatt.n. 45/2022  del 04/10/2022 CERTIFICATO DI PAGAMENTO N. 2 E DETERMINA N. 243 DEL 26/09/2022 LAVORI DI RIFACIMENTO DEL MANTO STRADALE VIA DI SOTTO E VIA DEL LAVATOIO CIG 8817453865 CUP B57H20008880006;02-11-22;3100;1;161;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-11-22;
510;1;509;"9.804,80";"9.804,80";AGZ appalti s.r.l.;933702117B;SALDO Fatt.n. 140  del 11/10/2022;02-11-22;3100;3;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-11-22;
511;1;484;"208,75";"208,75";AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-IMPOSTE E TASSE (P. 33 -R. 484 del 17/10/2022);02-11-22;125;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-11-22;
515;1;526;"36,06";"36,06";ERARIO; ;VERSAMENTO IVA III TRIMESTRE 2022;04-11-22;167;0;145;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-11-22;
516;1;527;"36,92";"1.669,02";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000270233 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E68703268;11-11-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
516;2;527;"1.632,10";"1.669,02";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000245449 del 26/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E61753488;11-11-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
517;1;528;"512,60";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 132027 del 31/08/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;2;528;"512,89";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 113885 del 31/07/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;3;528;"516,23";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 095889 del 30/06/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;4;528;"517,88";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 150231 del 30/09/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;5;528;"524,66";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 078047 del 31/05/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;6;528;"537,20";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 041741 del 31/03/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;7;528;"538,54";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 060325 del 30/04/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;8;528;"539,13";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 022974 del 28/02/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
517;9;528;"540,35";"4.739,48";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 004426 del 31/01/2022;11-11-22;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
518;1;529;"105,85";"723,32";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000266886 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E61782943;11-11-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
518;2;529;"293,67";"723,32";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000244236 del 23/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E64600592;11-11-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
518;3;529;"323,80";"723,32";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000265935 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E64600405;11-11-22;618;3;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
519;1;530;"81,59";"81,59";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000243664 del 22/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-31.08.2022 POD IT001E64600879;11-11-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
520;1;531;"151,52";"5.348,13";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000270651 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E64600819;11-11-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
520;2;531;"338,78";"5.348,13";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000271747 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E60341813;11-11-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
520;3;531;"889,09";"5.348,13";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000265528 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E61603991;11-11-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
520;4;531;"1.706,62";"5.348,13";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000269378 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E61167411;11-11-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
520;5;531;"2.262,12";"5.348,13";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000264901 del 05/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E61167405;11-11-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
521;1;532;"90,98";"1.550,51";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000266313 del 06/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E64600431;11-11-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
521;2;532;"1.459,53";"1.550,51";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000265202 del 05/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E60093778;11-11-22;1405;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
522;1;533;"47,12";"1.297,88";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000270716 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E64556925;11-11-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
522;2;533;"1.250,76";"1.297,88";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000268813 del 10/10/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.08.2022 POD IT001E64600817;11-11-22;1488;6;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
523;1;534;"4.400,00";"4.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2F37CFB13;Fatt.n. 357/E del 28/09/2022 Servizio di recupero e trasporto delle Salme;11-11-22;1423;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-11-22;
524;1;535;"475,80";"20.014,10";HALLEY INFORMATICA S.R.L.;Z623757E47;Fatt.n. 18055/16/10 del 26/09/2022 Convenzione di assistenza protezione dati 2022 (BIOMETRIC IDENTIFICATION);11-11-22;118;8;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-11-22;
524;2;535;"976,00";"20.014,10";HALLEY INFORMATICA S.R.L.;Z623757E47;Fatt.n. 18057/16/10 del 26/09/2022 Convenzione di assistenza anno 2022;11-11-22;118;8;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-11-22;
524;3;535;"1.000,40";"20.014,10";HALLEY INFORMATICA S.R.L.;Z623757E47;Fatt.n. 18056/16/10 del 26/09/2022 Convenzione servizi digitali 2022 (SIOPE);11-11-22;118;8;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-11-22;
524;4;535;"2.208,20";"20.014,10";HALLEY INFORMATICA S.R.L.;Z623757E47;Fatt.n. 18054/16/10 del 26/09/2022 Convenzione di assistenza e protezione dati anno 2022;11-11-22;118;8;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-11-22;
